﻿,Buchanan County Health Center - Initial Machine Readable Report - Generated on 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,
82705,"Fat or lipids, feces; qualitative", 56 , 56 , 57 , 47 , 17 , 20 , 20 ,, 17 ,,,,,,,,,,,,,,,
82728,Ferritin, 142 , 142 , 181 , 121 , 43 , 129 , 53 , 74 , 78 , 55 , 86 , 54 , 129 ,, 43 ,,,,,,,,,
82746,Folic acid; serum, 155 , 151 , 160 , 132 , 58 , 96 , 58 , 81 , 82 , 60 , 96 , 58 ,,,,,,,,,,,,
82747,Folic acid; RBC, 126 , 126 , 126 , 107 , 47 , 47 , 47 ,,,,,,,,,,,,,,,,,
82784,"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each", 90 , 90 , 180 , 76 , 32 , 82 , 32 , 81 , 82 , 35 , 54 , 35 ,,,,,,,,,,,,
82785,Gammaglobulin (immunoglobulin); IgE, 136 , 136 , 140 , 116 , 48 , 86 , 48 , 73 , 86 ,,,,,,,,,,,,,,,
82787,"Gammaglobulin (immunoglobulin); immunoglobulin subclasses (eg, IgG1, 2, 3, or 4), each", 124 , 124 , 425 , 105 , 48 , 48 ,,,, 48 ,,,,,,,,,,,,,,
82803,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation);", 221 , 221 , 443 , 188 , 43 , 217 , 82 , 115 , 43 , 84 ,, 133 , 217 ,,,,,,,,,,,
82805,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation); with O2 saturation, by direct measurement, except pulse oximetry", 230 , 230 , 588 , 195 , 85 , 225 , 85 , 120 ,, 89 , 138 , 87 , 225 ,,, 120 , 87 ,,, 120 , 87 ,,,
82943,Glucagon, 228 , 228 , 228 , 194 , 64 , 64 ,,, 64 ,,,,,,,,,,,,,,,
82947,"Glucose; quantitative, blood (except reagent strip)", 51 , 30 , 53 , 43 , 19 , 31 , 19 , 26 , 30 , 20 , 31 ,,,,,,,,,,,,,
82950,Glucose; post glucose dose (includes glucose), 69 , 69 , 72 , 59 , 28 , 63 ,, 63 , 33 , 28 , 43 ,,, 63 ,,,,,,,,,,
82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)", 104 , 104 , 107 , 88 , 40 , 94 ,, 94 , 82 , 40 , 64 ,,,,,,,,,,,,,
82952,"Glucose; tolerance test, each additional beyond 3 specimens (List separately in addition to code for primary procedure)", 47 , 47 , 49 , 40 , 18 , 43 ,, 43 , 41 , 18 , 29 ,,,,,,,,,,,,,
82955,Glucose-6-phosphate dehydrogenase (G6PD); quantitative, 138 , 138 , 138 , 117 , 51 , 78 , 51 ,, 78 ,,,,,,,,,,,,,,,
82977,"Glutamyltransferase, gamma (GGT)", 64 , 64 , 66 , 54 , 24 , 38 , 24 , 33 , 33 , 24 , 38 ,,,, 33 ,,,,,,,,,
83001,Gonadotropin; follicle stimulating hormone (FSH), 134 , 134 , 171 , 114 , 32 , 124 , 50 , 121 , 32 , 52 , 80 , 102 ,, 124 ,,, 63 ,,,,,,,
83002,Gonadotropin; luteinizing hormone (LH), 152 , 152 , 171 , 130 , 32 , 140 ,, 137 , 32 , 59 , 91 , 140 ,,,,, 63 ,,,,,,,
83003,"Growth hormone, human (HGH) (somatotropin)", 136 , 136 , 136 , 116 , 32 , 82 ,,, 32 ,, 82 ,,,,,,,,,,,,,
83010,Haptoglobin; quantitative, 138 , 138 , 138 , 118 , 52 , 52 , 52 ,,,,,,,,,,,,,,,,,
83013,"Helicobacter pylori; breath test analysis for urease activity, non-radioactive isotope (eg, C-13)", 273 , 273 , 273 , 232 , 245 , 245 ,, 245 ,,,,,,,,,,,,,,,,
83021,"Hemoglobin fractionation and quantitation; chromatography (eg, A2, S, C, and/or F)", 35 , 35 , 35 , 30 , 14 , 14 ,,,, 14 ,,,,,,,,,,,,,,
83036,Hemoglobin; glycosylated (A1C), 85 , 85 , 144 , 72 , 31 , 77 , 31 , 44 , 50 , 33 , 51 , 33 , 32 , 77 , 50 ,,,,,,,,,
83090,Homocysteine, 273 , 273 , 281 , 232 , 24 , 146 , 101 , 146 , 24 ,,, 103 ,,,,,,,,,,,,
83498,"Hydroxyprogesterone, 17-d", 169 , 169 , 169 , 144 , 32 , 32 ,,, 32 ,,,,,,,,,,,,,,,
83516,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; qualitative or semiquantitative, multiple step method", 159 , 65 , 636 , 135 , 24 , 143 , 57 , 143 , 52 , 64 , 70 , 62 , 24 ,, 41 ,,,,,,,,,
83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)", 93 , 93 , 191 , 79 , 33 , 83 , 33 , 73 , 54 ,, 83 , 56 ,,,,,,,,,,,,
83520,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified", 161 , 73 , 173 , 137 , 27 , 117 , 58 , 117 , 27 , 62 ,,,,,,,, 87 ,,, 61 ,,,
83525,Insulin; total, 105 , 105 , 105 , 89 , 39 , 96 , 39 ,, 55 ,,, 96 ,,,,,,,,,,,,
83540,Iron, 82 , 80 , 85 , 70 , 17 , 49 , 31 , 43 , 33 , 32 , 49 , 31 , 18 ,, 17 ,,,,,,,,,
83550,Iron binding capacity, 74 , 74 , 107 , 63 , 27 , 45 , 27 , 39 , 43 , 29 , 45 , 28 ,,, 43 ,,,,,,,,,
83605,Lactate (lactic acid), 172 , 121 , 177 , 146 , 64 , 169 , 64 , 89 , 86 , 67 , 103 , 67 , 169 ,,, 89 , 65 ,,, 89 , 65 ,,,
83615,"Lactate dehydrogenase (LD), (LDH);", 70 , 70 , 72 , 60 , 25 , 67 , 25 , 36 , 30 , 27 , 40 , 34 , 67 ,,,,, 38 ,,,,,,
83625,"Lactate dehydrogenase (LD), (LDH); isoenzymes, separation and quantitation", 174 , 174 , 174 , 147 , 46 , 46 ,,, 46 ,,,,,,,,,,,,,,,
83631,"Lactoferrin, fecal; quantitative", 335 , 335 , 335 , 285 , 39 , 125 , 125 ,, 39 ,,,,,,,,,,,,,,,
83655,Lead, 82 , 82 , 85 , 70 , 31 , 59 , 31 , 59 , 38 , 32 , 47 ,,,,,,,,,,,,,
83664,Fetal lung maturity assessment; lamellar body density, 70 , 70 , 70 , 60 , 68 , 68 ,,, 68 ,,,,,,,,,,,,,,,
83690,Lipase, 16 , 16 , 120 , 14 , 6 , 16 , 6 , 9 , 10 , 6 , 10 , 8 , 16 , 15 ,, 9 ,,,,, 6 ,,,
83695,Lipoprotein (a), 94 , 94 , 94 , 80 , 35 , 35 , 35 ,,,,,,,,,,,,,,,,,
83718,"Lipoprotein, direct measurement; high density cholesterol (HDL cholesterol)", 88 , 88 , 88 , 75 , 43 , 79 ,, 79 , 43 ,,,,,,,,,,,,,,,
83721,"Lipoprotein, direct measurement; LDL cholesterol", 84 , 84 , 87 , 72 , 31 , 76 , 31 , 44 , 43 , 33 , 51 , 32 ,, 76 ,,, 31 ,,,,,,,
83735,Magnesium, 80 , 80 , 99 , 68 , 30 , 72 , 30 , 42 , 33 , 31 , 48 , 31 , 30 , 72 ,,,,,,,,,,
83825,"Mercury, quantitative", 144 , 142 , 146 , 123 , 21 , 57 ,,, 21 , 57 ,,,,,,,,,,,,,,
83835,Metanephrines, 497 , 345 , 649 , 422 , 185 , 185 , 185 ,,,,,,,,,,,,,,,,,
83874,Myoglobin, 193 , 193 , 193 , 164 , 43 , 100 , 72 , 100 , 43 ,,,,,,,,,,,,,,,
83880,Natriuretic peptide, 288 , 280 , 297 , 245 , 104 , 282 , 104 , 150 , 128 , 112 , 174 , 109 , 282 ,,, 154 , 109 ,,, 150 ,,,,
83883,"Nephelometry, each analyte not elsewhere specified", 132 , 132 , 132 , 112 , 48 , 68 , 48 ,, 68 , 51 ,,,,,,,,,,,,,,
83921,"Organic acid, single, quantitative", 185 , 185 , 191 , 158 , 69 , 133 , 69 , 133 ,, 70 , 111 , 70 ,,,,,,,,,,,,
83930,Osmolality; blood, 106 , 103 , 106 , 90 , 21 , 96 , 38 , 96 , 23 , 21 ,, 39 ,,,,,,,,,,,,
83935,Osmolality; urine, 74 , 43 , 76 , 63 , 14 , 28 , 28 ,, 14 , 15 ,,,,,,,,,,,,,,
83970,Parathormone (parathyroid hormone), 335 , 335 , 345 , 285 , 64 , 328 , 124 , 174 , 64 , 130 , 203 , 130 , 328 , 302 ,,,,,,,,,,
83986,"pH; body fluid, not otherwise specified", 31 , 31 , 31 , 26 , 16 , 16 ,, 16 ,,,,,,,,,,,,,,,,
83993,"Calprotectin, fecal", 153 , 153 , 158 , 130 , 55 , 138 , 55 , 138 , 84 , 59 , 92 , 59 ,, 138 ,,,,,,,,,,
84075,"Phosphatase, alkaline;", 57 , 57 , 57 , 48 , 17 , 40 , 20 , 40 ,,,,,,, 17 ,,,,,,,,,
84080,"Phosphatase, alkaline; isoenzymes", 95 , 95 , 95 , 81 , 34 , 86 , 34 , 49 ,,,,,,, 86 ,,,,,,,,,
84100,Phosphorus inorganic (phosphate);, 85 , 85 , 88 , 73 , 17 , 77 , 32 , 46 , 17 , 32 , 51 , 33 ,, 77 ,,,,,,,,,,
84105,Phosphorus inorganic (phosphate); urine, 77 , 77 , 77 , 66 , 27 , 27 , 27 ,,,,,,,,,,,,,,,,,
84120,"Porphyrins, urine; quantitation and fractionation", 147 , 68 , 227 , 125 , 65 , 65 ,,, 65 ,,,,,,,,,,,,,,,
84132,"Potassium; serum, plasma or whole blood", 55 , 53 , 56 , 46 , 20 , 49 , 20 , 28 , 30 , 21 , 33 , 21 ,, 49 ,,,,,,,,,,
84133,Potassium; urine, 80 , 37 , 83 , 68 , 17 , 43 , 29 , 43 , 17 ,,,,,,,,,,,,,,,
84134,Prealbumin, 129 , 129 , 129 , 109 , 116 , 116 ,, 116 ,,,,,,,,,,,,,,,,
84144,Progesterone, 157 , 157 , 197 , 133 , 55 , 144 , 58 , 141 , 55 , 61 , 94 , 144 ,,,,, 73 ,,,,,,,
84145,Procalcitonin (PCT), 271 , 271 , 279 , 230 , 64 , 147 , 96 , 141 , 64 , 103 , 147 ,,,,,,,,,,,,,
84146,Prolactin, 188 , 183 , 194 , 160 , 32 , 175 , 69 , 134 , 32 , 73 , 113 , 173 ,, 175 ,,, 68 ,,,,,,,
84150,"Prostaglandin, each", 328 , 328 , 328 , 278 , 122 , 122 , 122 ,,,,,,,,,,,,,,,,,
84153,Prostate specific antigen (PSA); total, 134 , 134 , 138 , 114 , 28 , 121 , 50 , 70 , 78 , 52 , 80 , 66 , 28 , 121 ,,,,,,,,,,
84154,Prostate specific antigen (PSA); free, 134 , 134 , 134 , 114 , 50 , 50 , 50 ,,,,,,,,,,,,,,,,,
84155,"Protein, total, except by refractometry; serum, plasma or whole blood", 104 , 104 , 107 , 88 , 11 , 62 , 39 , 55 , 15 , 41 , 62 , 62 ,,, 11 ,,,,,,,,,
84156,"Protein, total, except by refractometry; urine", 71 , 23 , 74 , 61 , 15 , 70 , 26 , 37 , 15 , 28 ,, 43 , 70 , 64 ,,,,,,,,,,
84165,"Protein; electrophoretic fractionation and quantitation, serum", 163 , 105 , 168 , 138 , 60 , 100 , 60 , 85 , 68 , 63 , 100 ,,,,,,,,,,,,,
84166,"Protein; electrophoretic fractionation and quantitation, other fluids with concentration (eg, urine, CSF)", 46 , 23 , 108 , 39 , 16 , 16 , 16 ,,,,,,,,,,,,,,,,,
84207,Pyridoxal phosphate (Vitamin B-6), 259 , 259 , 266 , 220 , 41 , 184 , 96 , 184 , 41 ,,,,,,,,,,,,,,,
84244,Renin, 200 , 197 , 203 , 170 , 73 , 122 , 73 , 102 ,, 79 , 122 ,,,,,,,,,,,,,
84295,"Sodium; serum, plasma or whole blood", 55 , 53 , 55 , 46 , 20 , 33 , 20 , 28 ,,, 33 ,,,,,,,,,,,,,
84300,Sodium; urine, 62 , 62 , 64 , 53 , 17 , 33 , 23 , 33 , 17 ,,,,,,,,,,,,,,,
84305,Somatomedin, 124 , 124 , 124 , 105 , 32 , 74 ,,, 32 ,, 74 ,,,,,,,,,,,,,
84402,Testosterone; free, 125 , 125 , 128 , 106 , 46 , 115 , 46 , 112 , 52 , 48 , 75 , 115 ,,,,,,,,,,,,
84403,Testosterone; total, 125 , 125 , 128 , 106 , 18 , 115 , 46 , 65 , 61 , 48 , 75 , 115 , 18 ,,,,,,,,,,,
84425,Thiamine (Vitamin B-1), 293 , 293 , 301 , 249 , 43 , 263 , 109 , 263 , 43 , 114 ,,,,,,,,,,,,,,
84432,Thyroglobulin, 271 , 271 , 279 , 230 , 64 , 232 , 98 , 141 , 64 , 105 , 162 ,, 232 ,,,,,,,,,,,
84436,Thyroxine; total, 105 , 105 , 105 , 89 , 37 , 74 , 37 , 74 , 47 ,,,,,,,,,,,,,,,
84439,Thyroxine; free, 101 , 101 , 104 , 86 , 37 , 91 , 37 , 52 , 52 , 39 , 60 , 50 , 88 , 91 ,,, 37 ,,,,,,,
84443,Thyroid stimulating hormone (TSH), 108 , 108 , 190 , 92 , 40 , 98 , 40 , 56 , 50 , 42 , 65 , 42 , 40 , 98 , 55 ,, 41 ,,, 56 ,,,,
84445,Thyroid stimulating immune globulins (TSI), 193 , 193 , 193 , 164 , 68 , 68 , 68 ,,,,,,,,,,,,,,,,,
84446,Tocopherol alpha (Vitamin E), 149 , 149 , 154 , 127 , 56 , 56 , 56 ,,,,,,,,,,,,,,,,,
84450,Transferase; aspartate amino (AST) (SGOT), 73 , 73 , 76 , 62 , 23 , 45 , 27 , 39 , 23 , 28 , 45 , 28 ,,,,,,,,,,,,
84460,Transferase; alanine amino (ALT) (SGPT), 62 , 62 , 64 , 53 , 17 , 38 , 23 , 33 , 17 , 24 , 38 , 23 ,,,,,,,,,,,,
84466,Transferrin, 148 , 90 , 202 , 125 , 48 , 71 , 71 , 48 ,,,,,,,,,,,,,,,,
84478,Triglycerides, 77 , 77 , 77 , 65 , 29 , 69 , 29 , 69 ,, 30 ,,,,,,,,,,,,,,
84479,Thyroid hormone (T3 or T4) uptake or thyroid hormone binding ratio (THBR), 74 , 74 , 74 , 63 , 39 , 39 ,, 39 ,,,,,,,,,,,,,,,,
84480,Triiodothyronine T3; total (TT-3), 100 , 100 , 103 , 85 , 28 , 92 , 36 , 52 , 28 , 39 , 60 , 92 ,,,,,,,,,,,,
84481,Triiodothyronine T3; free, 136 , 136 , 140 , 116 , 27 , 81 , 50 , 71 , 27 , 53 , 81 , 51 ,,,,,,,,,,,,
84482,Triiodothyronine T3; reverse, 158 , 156 , 160 , 134 , 28 , 96 ,, 81 , 28 ,, 96 ,,,,,,,,,,,,,
84484,"Troponin, quantitative", 191 , 191 , 572 , 162 , 71 , 187 , 71 , 99 , 78 , 74 , 115 , 74 , 187 , 172 ,, 99 , 72 ,,, 99 ,,,,
84520,Urea nitrogen; quantitative, 73 , 71 , 76 , 62 , 17 , 72 , 27 , 38 , 17 , 28 , 44 ,, 72 ,,,,,,,,,,,
84540,"Urea nitrogen, urine", 32 , 32 , 32 , 27 , 17 , 17 ,,, 17 ,,,,,,,,,,,,,,,
84550,Uric acid; blood, 45 , 45 , 79 , 38 , 16 , 44 , 16 , 23 , 30 , 17 , 27 , 17 , 44 , 40 ,,,,,, 23 ,,,,
84585,"Vanillylmandelic acid (VMA), urine", 64 , 64 , 64 , 54 , 26 , 26 ,,, 26 ,,,,,,,,,,,,,,,
84630,Zinc, 101 , 101 , 101 , 86 , 41 , 41 ,,, 41 ,,,,,,,,,,,,,,,
84681,C-peptide, 125 , 125 , 125 , 106 , 46 , 61 , 46 ,, 61 , 48 ,,,,,,,,,,,,,,
84702,"Gonadotropin, chorionic (hCG); quantitative", 157 , 157 , 162 , 133 , 50 , 144 , 55 , 141 , 50 , 60 , 94 , 144 ,,,,,,,,,,,,
84703,"Gonadotropin, chorionic (hCG); qualitative", 73 , 73 , 76 , 62 , 27 , 68 , 27 , 66 ,, 28 , 40 , 67 ,, 68 ,,,,,,,,,,
85004,Blood count; automated differential WBC count, 46 , 46 , 46 , 39 , 18 , 18 ,,,, 18 ,,,,,,,,,,,,,,
85007,"Blood count; blood smear, microscopic examination with manual differential WBC count", 59 , 59 , 61 , 50 , 21 , 58 , 21 , 31 , 40 , 23 , 35 , 29 , 58 ,,,,,,,,,,,
85014,Blood count; hematocrit (Hct), 36 , 36 , 37 , 31 , 13 , 36 , 13 , 19 , 36 ,,, 14 ,,,,,,,,,,,,
85018,Blood count; hemoglobin (Hgb), 36 , 35 , 72 , 31 , 13 , 20 , 13 , 19 , 18 , 14 , 20 , 14 ,,,,,,,,,,,,
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count", 124 , 71 , 163 , 105 , 40 , 111 , 46 , 64 , 40 , 48 , 74 , 48 , 59 , 111 , 40 , 64 , 47 ,,, 64 , 47 ,,,
85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)", 68 , 68 , 81 , 58 , 25 , 60 , 25 , 35 , 36 , 26 , 41 , 27 , 60 ,,,, 26 ,,, 35 ,,,,
85046,"Blood count; reticulocytes, automated, including 1 or more cellular parameters (eg, reticulocyte hemoglobin content [CHr], immature reticulocyte fraction [IRF], reticulocyte volume [MRV], RNA content), direct measurement", 84 , 84 , 87 , 72 , 29 , 76 , 31 , 76 , 29 , 33 , 32 , 42 ,,,,,,,,,,,,
85048,"Blood count; leukocyte (WBC), automated", 49 , 48 , 49 , 42 , 17 , 35 , 17 , 35 ,,,,,,,,,,,,,,,,
85049,"Blood count; platelet, automated", 46 , 44 , 47 , 39 , 17 , 36 , 17 , 23 , 36 ,,,,,,,,,,,,,,,
85210,"Clotting; factor II, prothrombin, specific", 170 , 170 , 170 , 144 , 60 , 60 , 60 ,,,,,,,,,,,,,,,,,
85240,"Clotting; factor VIII (AHG), 1-stage", 278 , 278 , 278 , 236 , 98 , 98 , 98 ,,,,,,,,,,,,,,,,,
85245,"Clotting; factor VIII, VW factor, ristocetin cofactor", 119 , 119 , 119 , 101 , 66 , 66 ,,, 66 ,,,,,,,,,,,,,,,
85246,"Clotting; factor VIII, VW factor antigen", 179 , 179 , 179 , 152 , 33 , 33 ,,, 33 ,,,,,,,,,,,,,,,
85250,Clotting; factor IX (PTC or Christmas), 311 , 311 , 311 , 264 , 110 , 110 , 110 ,,,,,,,,,,,,,,,,,
85260,Clotting; factor X (Stuart-Prower), 198 , 198 , 198 , 168 , 70 , 70 , 70 ,,,,,,,,,,,,,,,,,
85379,"Fibrin degradation products, D-dimer; quantitative", 140 , 140 , 145 , 119 , 51 , 138 , 51 , 73 , 66 , 53 , 84 , 53 , 138 ,,, 75 , 53 ,,,,,,,
85384,Fibrinogen; activity, 142 , 142 , 142 , 120 , 27 , 50 , 50 ,, 27 ,,,,,,,,,,,,,,,
85610,Prothrombin time;, 55 , 21 , 57 , 47 , 21 , 50 , 21 , 29 , 27 , 21 , 33 , 21 , 22 , 50 ,, 29 , 21 ,,, 29 ,,,,
85613,Russell viper venom time (includes venom); diluted, 40 , 40 , 40 , 34 , 36 , 36 ,, 36 ,,,,,,,,,,,,,,,,
85651,"Sedimentation rate, erythrocyte; non-automated", 48 , 48 , 67 , 41 , 18 , 43 , 18 , 25 , 20 , 18 , 29 , 22 ,, 43 ,,,,,,,,,,
85660,"Sickling of RBC, reduction", 35 , 35 , 35 , 30 , 14 , 14 ,,,, 14 ,,,,,,,,,,,,,,
85670,Thrombin time; plasma, 40 , 40 , 40 , 34 , 36 , 36 ,, 36 ,,,,,,,,,,,,,,,,
85705,"Thromboplastin inhibition, tissue", 445 , 40 , 445 , 378 , 36 , 172 , 157 , 36 , 66 , 172 ,,,,,,,,,,,,,,
85730,"Thromboplastin time, partial (PTT); plasma or whole blood", 75 , 73 , 78 , 64 , 13 , 68 , 27 , 39 , 13 , 29 , 43 , 28 ,, 68 ,, 40 , 29 ,,, 39 ,,,,
85732,"Thromboplastin time, partial (PTT); substitution, plasma fractions, each", 40 , 40 , 40 , 34 , 36 , 36 ,, 36 ,,,,,,,,,,,,,,,,
86003,"Allergen specific IgE; quantitative or semiquantitative, each allergen", 209 , 40 ," 5,293 ", 177 , 41 ," 1,431 ", 77 ," 1,431 ", 41 ,,,,,,,,,,,,,,,
86038,Antinuclear antibodies (ANA);, 139 , 139 , 143 , 118 , 27 , 125 , 51 , 125 , 52 , 54 , 83 , 53 ,,, 27 ,,, 75 ,, 72 ,,,,
86039,Antinuclear antibodies (ANA); titer, 107 , 107 , 110 , 91 , 27 , 96 , 39 , 96 , 27 , 41 , 64 , 40 ,,, 27 ,,,,, 55 ,,,,
86060,Antistreptolysin 0; titer, 94 , 94 , 94 , 80 , 36 , 36 ,,,, 36 ,,,,,,,,,,,,,,
86140,C-reactive protein;, 92 , 92 , 125 , 78 , 34 , 82 , 34 , 48 , 54 , 36 , 55 , 43 , 46 , 82 , 54 ,,,,, 48 ,,,,
86141,C-reactive protein; high sensitivity (hsCRP), 127 , 127 , 127 , 108 , 47 , 90 , 47 , 90 , 54 , 49 ,,,,,,,, 68 ,,,,,,
86146,"Beta 2 Glycoprotein I antibody, each", 114 , 75 , 151 , 97 , 30 , 102 ,, 102 , 43 , 30 ,,,,,,,,,,,,,,
86147,"Cardiolipin (phospholipid) antibody, each Ig class", 157 , 157 , 162 , 134 , 61 , 144 ,, 144 , 90 , 61 ,,,,,,,,,,,,,,
86160,"Complement; antigen, each component", 146 , 67 , 146 , 124 , 53 , 132 , 53 , 132 ,, 57 ,,,,,,,,,,,,,,
86161,"Complement; functional activity, each component", 152 , 152 , 152 , 129 , 136 , 136 ,, 136 ,,,,,,,,,,,,,,,,
86162,Complement; total hemolytic (CH50), 207 , 207 , 207 , 176 , 75 , 187 , 75 , 187 ,, 79 ,,,,,,,,,,,,,,
86200,"Cyclic citrullinated peptide (CCP), antibody", 202 , 202 , 208 , 172 , 27 , 182 , 75 , 182 , 27 , 78 , 121 ,,,, 54 ,,,,,,,,,
86225,Deoxyribonucleic acid (DNA) antibody; native or double stranded, 102 , 102 , 102 , 86 , 27 , 39 ,,, 27 , 39 ,,,,,,,,,,,,,,
86235,"Extractable nuclear antigen, antibody to, any method (eg, nRNP, SS-A, SS-B, Sm, RNP, Sc170, J01), each antibody", 105 , 105 , 525 , 89 , 37 , 113 , 37 , 95 , 52 ,,,,,,,,, 113 ,,, 40 ,,,
86255,"Fluorescent noninfectious agent antibody; screen, each antibody", 90 , 90 , 93 , 76 , 32 , 54 , 32 , 48 ,, 35 , 54 ,,,,,,,,,,,,,
86256,"Fluorescent noninfectious agent antibody; titer, each antibody", 155 , 155 , 464 , 131 , 45 , 250 , 59 , 139 , 45 , 90 , 93 ,,,,,,, 250 ,,, 87 ,,,
86300,"Immunoassay for tumor antigen, quantitative; CA 15-3 (27.29)", 232 , 232 , 232 , 197 , 115 , 115 ,,, 115 ,,,,,,,,,,,,,,,
86301,"Immunoassay for tumor antigen, quantitative; CA 19-9", 159 , 159 , 159 , 135 , 83 , 115 ,, 83 , 115 ,,,,,,,,,,,,,,,
86304,"Immunoassay for tumor antigen, quantitative; CA 125", 174 , 174 , 180 , 148 , 63 , 105 , 63 , 91 , 96 ,,, 105 ,,,,,,,,,,,,
86308,Heterophile antibodies; screening, 125 , 125 , 129 , 106 , 47 , 112 , 47 , 112 , 54 , 48 , 75 ,,,,,,,,,,,,,
86316,"Immunoassay for tumor antigen, other antigen, quantitative (eg, CA 50, 72-4, 549), each", 228 , 228 , 228 , 194 , 125 , 125 ,,, 125 ,,,,,,,,,,,,,,,
86320,Immunoelectrophoresis; serum, 401 , 401 , 401 , 341 , 143 , 208 , 143 , 208 ,, 155 ,,,,,,,,,,,,,,
86334,Immunofixation electrophoresis; serum, 157 , 157 , 157 , 133 , 45 , 81 , 56 , 81 , 45 , 61 ,,,,,,,,,,,,,,
86335,"Immunofixation electrophoresis; other fluids with concentration (eg, urine, CSF)", 173 , 173 , 173 , 147 , 45 , 65 , 65 ,, 45 ,,,,,,,,,,,,,,,
86340,Intrinsic factor antibodies, 217 , 217 , 217 , 184 , 80 , 82 , 80 ,,, 82 ,,,,,,,,,,,,,,
86360,"T cells; absolute CD4 and CD8 count, including ratio", 141 , 141 , 141 , 120 , 73 , 90 ,, 73 , 90 ,,,,,,,,,,,,,,,
86376,"Microsomal antibodies (eg, thyroid or liver-kidney), each", 73 , 73 , 73 , 62 , 27 , 58 , 27 , 52 , 58 ,, 40 , 35 ,,,,,,,,,,,,
86382,"Neutralization test, viral", 100 , 100 , 100 , 85 , 52 , 52 ,, 52 ,,,,,,,,,,,,,,,,
86430,Rheumatoid factor; qualitative, 71 , 71 , 71 , 61 , 27 , 64 , 27 , 64 , 27 ,,,,,,,,,,,,,,,
86431,Rheumatoid factor; quantitative, 75 , 75 , 77 , 64 , 27 , 68 , 28 , 68 , 27 , 29 , 44 , 28 ,,, 27 ,,, 41 ,, 39 ,,,,
86480,"Tuberculosis test, cell mediated immunity antigen response measurement; gamma interferon", 262 , 262 , 269 , 222 , 90 , 161 , 94 , 136 , 90 , 101 , 161 ,,,,,,,,,,,,,
86580,"Skin test; tuberculosis, intradermal", 103 , 103 , 103 , 87 , 39 , 54 , 39 , 54 ,, 39 ,,,,,,,,,,,,,,
86617,"Antibody; Borrelia burgdorferi (Lyme disease) confirmatory test (eg, Western Blot or immunoblot)", 158 , 158 , 158 , 134 , 41 , 142 , 58 , 142 , 41 ,, 96 ,,,,,,,,,,,,,
86618,Antibody; Borrelia burgdorferi (Lyme disease), 126 , 126 , 201 , 107 , 47 , 82 , 47 , 67 , 82 , 49 , 72 ,,,,,, 74 ,,,,,,,
86644,Antibody; cytomegalovirus (CMV), 145 , 145 , 145 , 124 , 56 , 68 ,,, 68 , 56 ,,,,,,,,,,,,,,
86663,"Antibody; Epstein-Barr (EB) virus, early antigen (EA)", 176 , 176 , 176 , 150 , 68 , 106 ,,, 90 , 68 , 106 ,,,,,,,,,,,,,
86664,"Antibody; Epstein-Barr (EB) virus, nuclear antigen (EBNA)", 90 , 90 , 90 , 76 , 35 , 81 ,, 81 , 45 , 35 ,,,,,,,,,,,,,,
86665,"Antibody; Epstein-Barr (EB) virus, viral capsid (VCA)", 80 , 80 , 161 , 68 , 31 , 48 ,,, 45 , 31 , 48 ,,,,,,,,,,,,,
86677,Antibody; Helicobacter pylori, 134 , 134 , 134 , 114 , 90 , 121 ,, 121 , 90 ,,,,,,,,,,,,,,,
86694,"Antibody; herpes simplex, non-specific type test", 162 , 162 , 162 , 137 , 45 , 61 ,,, 45 ,,, 61 ,,,,,,,,,,,,
86695,"Antibody; herpes simplex, type 1", 82 , 82 , 85 , 70 , 31 , 82 , 31 , 75 , 82 , 31 ,, 31 ,,,,,,,,,,,,
86696,"Antibody; herpes simplex, type 2", 82 , 82 , 85 , 70 , 31 , 75 , 31 , 75 ,, 31 ,, 31 ,,,,,,,,,,,,
86703,"Antibody; HIV-1 and HIV-2, single assay", 105 , 105 , 108 , 89 , 39 , 63 , 39 , 55 , 41 , 41 , 63 ,,,,,,,,,,,,,
86704,Hepatitis B core antibody (HBcAb); total, 151 , 151 , 151 , 129 , 27 , 107 , 55 , 107 ,,,,,,, 27 ,,,,,,,,,
86705,Hepatitis B core antibody (HBcAb); IgM antibody, 129 , 129 , 129 , 109 , 27 , 67 , 47 , 67 , 27 , 49 ,,,,,,,,,,,,,,
86706,Hepatitis B surface antibody (HBsAb), 162 , 162 , 167 , 138 , 27 , 97 , 60 , 84 , 54 , 62 , 97 ,,,, 27 ,,,,,,,,,
86708,Hepatitis A antibody (HAAb); total, 166 , 166 , 171 , 141 , 27 , 149 , 63 , 149 , 54 , 64 , 99 ,,,, 27 ,,,,,,,,,
